Contract code,Delivery,Weighted average price for the lot,Settlement Price,First trade,Max,Min,Last trade,Change,Last trade volume (contracts),Trades num,"Trades Volume, RUR",Trades Volume,"Open Interest, RUR","Open Interest, Contracts",
ROSN-6.25,20.06.2025,60124,60124,60124,60124,60124,60124,,1,1,60124,1,601240,10,
ROSN-6.26,19.06.2026,65652,65652,65652,65652,65652,65652,,1,1,65652,1,3413904,52,
ROSN-9.24,20.09.2024,53795,53954,53500,54437,53248,53998,0.95,1,2227,277741028,5163,3836884756,71114,
ROSN-9.25,19.09.2025,58314,57491,57560,61433,57491,57491,-0.12,1,7,466509,8,1264802,22,
RTKM-12.24,20.12.2024,9078,8913,9062.0,9291.0,8913.0,8913.0,-1.7,2,18,372182,41,7290834,818,
RTKM-9.24,20.09.2024,8921,8877,8965.0,9138.0,8820.0,8830.0,-1.33,1,2033,92042042,10317,1550190510,174630,
RTS-12.24,19.12.2024,110289,111080,109780,111590,109200,110990,0.96,1,178,38054237.38,196,564346737.24,2886,
RTS-12.25,18.12.2025,,110820,,,,,,,,,,390177.28,2,
RTS-3.25,20.03.2025,111660,112270,111660,111660,111660,111660,,1,1,196567.38,1,22531100.22,114,
RTS-3.26,19.03.2026,,110820,,,,,,,,,,1170531.84,6,
RTS-6.25,19.06.2025,,111980,,,,,,,,,,22078639.52,112,
RTS-6.26,18.06.2026,,110820,,,,,,,,,,,,
RTS-9.24,19.09.2024,110025,110820,109630,111420,108760,110780,1.1,1,38615,14967776538.9,77277,13211012523.52,67718,
RTS-9.25,18.09.2025,,110820,,,,,,,,,,1170531.84,6,
RTSM-12.24,19.12.2024,1105.2,1111,1097.0,1112.5,1093.0,1112.5,1.27,4,34,1575973.65,81,6454199.4,330,
RTSM-3.25,20.03.2025,1078.5,1093.5,1078.5,1078.5,1078.5,1078.5,,1,1,18986.04,1,770004.4,40,
RTSM-6.25,19.06.2025,,1145,,,,,,,,,,120940.32,6,
RTSM-9.24,19.09.2024,1100.8,1107.5,1095.5,1114.0,1087.5,1108.5,1.14,14,3496,276816310.11,14284,273965661.12,14052,
RUAL-12.24,20.12.2024,4101,4081,4091.0,4130.0,4056.0,4086.0,1.59,2,18,131231,32,2113958,518,
RUAL-9.24,20.09.2024,3949,3919,3921.0,3989.0,3899.0,3919.0,-0.05,2,553,11425202,2893,81381954,20766,
RUON-1.25,31.01.2025,,92.27,,,,,,,,,,,,
RUON-10.24,31.10.2024,,92.27,,,,,,,,,,,,
RUON-11.24,29.11.2024,,92.27,,,,,,,,,,,,
RUON-12.24,30.12.2024,,92.27,,,,,,,,,,,,
RUON-2.25,28.02.2025,,92.27,,,,,,,,,,,,
RUON-3.25,31.03.2025,,92.27,,,,,,,,,,,,
RUON-4.25,30.04.2025,,92.27,,,,,,,,,,,,
RUON-5.25,30.05.2025,,92.27,,,,,,,,,,,,
RUON-6.25,30.06.2025,,92.27,,,,,,,,,,,,
RUON-7.24,31.07.2024,,92.27,,,,,,,,,,,,
RUON-8.24,30.08.2024,,92.27,,,,,,,,,,,,
RUON-9.24,30.09.2024,,92.27,,,,,,,,,,,,
RVI-8.24,15.08.2024,27.32,26.05,28.500,29.400,26.050,26.050,-5.27,5,71,654195.48,136,3705382.96,808,
RVI-9.24,19.09.2024,28.43,26.95,30.000,30.000,26.950,26.950,-11.49,1,37,805854.97,161,1432781.62,302,
SBPR-12.24,20.12.2024,31240,31273,31207,31468,31055,31251,0.29,2,72,3186453,102,45908764,1468,
SBPR-9.24,20.09.2024,29989,29992,29876,30210,29754,29981,0.25,1,2685,190280606,6345,1260263840,42020,
SBRF-12.24,20.12.2024,31261,31268,31162,31454,31061,31268,0.33,1,989,86186970,2757,1371039264,43848,
SBRF-3.25,21.03.2025,32856,32828,32727,32983,32545,32828,0.76,1,31,2234216,68,143589672,4374,
SBRF-6.25,20.06.2025,33847,33316,32907,34299,32907,33316,6.72,1,29,1827723,54,6663200,200,
SBRF-9.24,20.09.2024,29962,29954,29849,30148,29764,29953,0.25,1,45027,5956353702,198795,39163177576,1307444,
SGZH-12.24,20.12.2024,2517,2481,2470.0,2543.0,2469.0,2481.0,0.36,4,39,286935,114,8256768,3328,
SGZH-3.25,21.03.2025,2545,2570,2535.0,2582.0,2500.0,2570.0,1.38,1,8,45812,18,1763020,686,
SGZH-6.25,20.06.2025,,2789,,,,,,,,,,529910,190,
SGZH-9.24,20.09.2024,2432,2424,2451.0,2456.0,2398.0,2427.0,-2.49,4,711,17973672,7391,98787696,40754,
SIBN-12.24,20.12.2024,7186,7266,7114.0,7448.0,7113.0,7262.0,1.97,3,89,1430112,199,18266724,2514,
SIBN-9.24,20.09.2024,6901,6976,6835.0,7013.0,6816.0,6966.0,1.81,1,812,26284405,3809,141947648,20348,
SILV-12.24,20.12.2024,31.05,30.89,31.710,31.800,30.570,30.900,-2.68,1,2989,240048865.87,8780,875395073.76,32196,
SILV-3.25,21.03.2025,31.96,31.9,32.870,32.910,31.510,31.900,-3.04,1,187,9593488.41,341,104059180.42,3706,
SILV-6.25,20.06.2025,33.08,32.73,33.750,33.810,32.730,32.730,-3.25,1,34,1513980.68,52,10198435.56,354,
SILV-9.24,20.09.2024,30.21,30.06,30.860,30.940,29.750,30.070,-2.59,1,33979,8605640609.07,323617,19129108918.28,722972,
SMLT-12.24,20.12.2024,3102,3120,3108.0,3181.0,3029.0,3120.0,0.84,5,41,272936,88,3956160,1268,
SMLT-9.24,20.09.2024,2999,2999,2987.0,3033.0,2950.0,2986.0,,9,496,8720823,2908,213690746,71254,
SNGP-12.24,20.12.2024,52764,54000,52277,54000,51782,54000,3.5,1,87,5854730,111,11988000,222,
SNGP-9.24,20.09.2024,51065,52039,50437,52226,49611,52059,3.19,1,4796,586524037,11486,3097569436,59524,
SNGR-12.24,20.12.2024,30351,30402,29720,30670,29720,30402,2.38,1,154,7189709,237,22801500,750,
SNGR-9.24,20.09.2024,28944,29071,28625,29350,28423,29100,1.67,2,2058,175281832,6056,841896160,28960,
SOFL-12.24,20.12.2024,1509,1534,1502.0,1539.0,1480.0,1534.0,2.2,4,17,152440,101,806884,526,
SOFL-9.24,20.09.2024,1518,1515,1504.0,1534.0,1500.0,1515.0,0.6,6,154,2148183,1415,13695600,9040,
SPBE-12.24,20.12.2024,,1263,,,,,,,,,,5052,4,
SPBE-9.24,20.09.2024,,1206,,,,,,,,,,2906460,2410,
SPYF-12.24,20.12.2024,568.73,565.24,569.52,571.04,565.16,565.21,-0.84,1,1132,118342353.86,2364,2268736344,45600,
SPYF-3.25,21.03.2025,562.38,559.1,562.51,564.08,558.70,558.70,-1.12,1,88,6336215.38,128,399507399.72,8118,
SPYF-6.25,20.06.2025,563.99,561.14,565.00,567.42,561.14,561.14,-0.86,1,9,496427.02,10,25585107.8,518,
SPYF-9.24,20.09.2024,560.28,557.43,561.31,562.95,557.12,557.41,-0.72,1,13228,3247747578.63,65855,27653932766.6,563612,
STOX-12.24,20.12.2024,4847,4974.9,4847.0,4847.0,4847.0,4847.0,,1,1,4655.06,1,1146693.6,240,
STOX-3.25,21.03.2025,4893.8,5022.8,4960.0,4960.0,4811.1,4811.1,-4.92,4,2,42300.22,9,733232.8,152,
STOX-6.25,20.06.2025,5171.2,5068.1,5170.0,5177.0,5170.0,5177.0,,1,2,29798.34,6,369922.4,76,
STOX-9.24,20.09.2024,4947.1,4923.8,4963.3,4975.0,4915.0,4915.0,-1.4,7,27,1002512.01,211,12597576.48,2664,
SUGAR-1.25,15.01.2025,,64280,,,,,,,,,,,,
SUGAR-10.24,15.10.2024,62600,62600,62600,62600,62600,62600,,1,1,6260,1,3192600,510,
SUGAR-11.24,15.11.2024,,63050,,,,,,,,,,,,
SUGAR-12.24,13.12.2024,,63670,,,,,,,,,,,,
SUGAR-8.24,15.08.2024,62128,61960,62430,62430,61270,61960,-0.75,1,9,1925968,310,4250456,686,
SUGAR-9.24,13.09.2024,,62180,,,,,,,,,,696416,112,
SUGR-10.24,01.10.2024,36.84,36.7,37.100,37.100,36.700,36.700,-2.65,1,5,299425.36,8,5369356.8,144,
SUGR-3.25,03.03.2025,,37.2,,,,,,,,,,,,
SVCB-12.24,20.12.2024,1625,1645,1604.0,1664.0,1599.0,1653.0,4.49,4,89,656446,404,2339190,1422,
SVCB-9.24,20.09.2024,1543,1565,1508.0,1591.0,1504.0,1570.0,4.04,1,349,7082523,4591,48618290,31066,
Si-12.24,19.12.2024,89899,89505,90000,90351,89340,89543,-0.51,1,1796,349280886,3885,26883721800,300360,
Si-12.25,18.12.2025,97290,97096,97635,97635,97050,97096,-0.21,1,5,486452,5,19030816,196,
Si-3.25,20.03.2025,90770,90394,90739,91050,90166,90399,-0.34,1,327,48017415,529,11420016384,126336,
Si-3.26,19.03.2026,99763,99500,100025,100025,99500,99500,-0.27,1,2,199525,2,4577000,46,
Si-6.25,19.06.2025,93466,93198,93780,93780,93040,93198,-0.27,1,6,560793,6,81268656,872,
Si-6.26,18.06.2026,,101405,,,,,,,,,,811240,8,
Si-9.24,19.09.2024,88321,87929,88400,88845,87762,87901,-0.6,5,104157,40439007076,457903,475311112696,5405624,
Si-9.25,18.09.2025,95604,95400,95860,95860,95400,95400,-0.47,1,4,1625261,17,59720400,626,
TATN-12.24,20.12.2024,69050,69050,69050,69050,69050,69050,0.07,1,1,69050,1,9114600,132,
TATN-3.25,21.03.2025,,67946,,,,,,,,,,1087136,16,
TATN-9.24,20.09.2024,68204,67953,68132,68667,67849,68091,-0.03,1,569,72228315,1059,2210782902,32534,
TATP-12.24,20.12.2024,6758,6758,6758.0,6758.0,6758.0,6758.0,0.55,1,1,6758,1,1554340,230,
TATP-9.24,20.09.2024,6592,6582,6539.0,6619.0,6515.0,6582.0,-0.41,1,121,7613560,1155,28355256,4308,
TCSI-12.24,20.12.2024,29390,29587,29489,29950,28997,29950,3.66,1,21,1028635,35,20651726,698,
TCSI-9.24,20.09.2024,28319,28348,28132,28804,27752,28364,0.72,1,1550,97274608,3435,1202408768,42416,
TRNF-12.24,20.12.2024,1455,1486,1422.0,1490.0,1418.0,1486.0,4.57,3,249,2480738,1705,17953852,12082,
TRNF-9.24,20.09.2024,1396,1427,1362.0,1430.0,1357.0,1426.0,4.93,50,3167,54382401,38964,982971826,688838,
TRY-12.24,19.12.2024,2.51,2.479,2.5450,2.5820,2.4350,2.4770,0.49,1,15,87752,35,6167752,2488,
TRY-3.25,20.03.2025,,2.381,,,,,,,,,,2947678,1238,
TRY-6.25,19.06.2025,2.76,2.54,2.4020,2.9980,2.4020,2.5400,2.46,2,78,1165527,422,1092200,430,
TRY-9.24,19.09.2024,2.55,2.55,2.5600,2.5960,2.5300,2.5500,0.79,50,28,538435,211,42391200,16624,
UCAD-12.24,19.12.2024,,1.3698,,,,,,,,,,,,
UCAD-9.24,19.09.2024,1.37,1.3695,1.3700,1.3700,1.3681,1.3681,,1,4,351941.14,4,2112340.8,24,
UCHF-12.24,19.12.2024,,0.8798,,,,,,,,,,,,
UCHF-9.24,19.09.2024,0.88,0.8834,0.88060,0.88450,0.88060,0.88450,0.75,6,2,700221.84,8,43407613.6,496,
UCNY-12.24,19.12.2024,,7.223,,,,,,,,,,2939665.5,34,
UCNY-3.25,20.03.2025,,6.978,,,,,,,,,,,,
UCNY-6.25,19.06.2025,,6.928,,,,,,,,,,,,
UCNY-9.24,19.09.2024,7.31,7.309,7.3020,7.3140,7.2970,7.3090,0.08,8,876,271159427.78,3100,1253909403.08,14332,
UJPY-12.24,19.12.2024,,155.27,,,,,,,,,,,,
UJPY-9.24,19.09.2024,156,156.02,155.44,156.45,155.30,156.02,0.37,1,18,2006682.18,23,177138672.9,2030,
UKZT-12.24,19.12.2024,,500.9,,,,,,,,,,,,
UKZT-9.24,19.09.2024,,490,,,,,,,,,,,,
USDRUBF,01.01.2100,87.96,88.02,88.040,88.450,87.600,87.690,-0.24,1,8003,5212684230,59257,37461664080,425604,
UTRY-12.24,19.12.2024,,37.3255,,,,,,,,,,,,
UTRY-9.24,19.09.2024,,35.6239,,,,,,,,,,,,
VKCO-12.24,20.12.2024,4947,4940,4887.0,5019.0,4847.0,4964.0,1,1,146,1147712,232,11628760,2354,
VKCO-3.25,21.03.2025,5239,5118,5108.0,5311.0,4991.0,5118.0,0.2,1,30,241016,46,1688940,330,
VKCO-6.25,20.06.2025,5473,5407,5371.0,5693.0,5371.0,5407.0,0.67,10,43,558281,102,1308494,242,
VKCO-9.24,20.09.2024,4732,4739,4690.0,4823.0,4635.0,4786.0,2.13,5,1711,61737657,13046,314063008,66272,
VTBR-12.24,20.12.2024,10370,10375,10304,10516,10255,10355,0.83,1,1954,161185736,15543,328970500,31708,
VTBR-3.25,21.03.2025,10667,10724,10528,10838,10507,10507,-0.1,2,50,1301384,122,1243984,116,
WHEAT-1.25,31.01.2025,,16980,,,,,,,,,,4245000,250,
WHEAT-10.24,31.10.2024,16283,16590,16100,16590,16060,16590,0.73,1,11,2426170,149,7432320,448,
WHEAT-11.24,29.11.2024,16621,16690,16590,16690,16580,16690,0.91,1,7,116350,7,6275440,376,
WHEAT-12.24,30.12.2024,16538,16710,16150,16710,16150,16710,0.78,1,11,3506050,212,11463060,686,
WHEAT-2.25,28.02.2025,,16510,,,,,,,,,,1485900,90,
WHEAT-3.25,31.03.2025,17066,17560,16990,17760,16510,17760,,3,8,204790,12,16471280,938,
WHEAT-4.25,30.04.2025,,16980,,,,,,,,,,781080,46,
WHEAT-5.25,30.05.2025,,17070,,,,,,,,,,682800,40,
WHEAT-6.25,30.06.2025,,17120,,,,,,,,,,,,
WHEAT-7.24,31.07.2024,15667,15910,15450,15940,15420,15920,2.84,1,404,21792370,1391,83113840,5224,
WHEAT-7.25,31.07.2025,,16780,,,,,,,,,,,,
WHEAT-8.24,30.08.2024,15863,16000,15580,16470,15500,16000,2.83,2,102,5298240,334,51040000,3190,
WHEAT-9.24,30.09.2024,15777,15930,15700,16040,15590,16040,2.82,1,79,2824080,179,56870100,3570,
WUSH-12.24,20.12.2024,2921,2903,2936.0,2936.0,2903.0,2903.0,-0.24,2,5,23365,8,2792686,962,
WUSH-3.25,21.03.2025,3084,3149,3050.0,3149.0,3050.0,3149.0,2.27,1,5,27757,9,466052,148,
WUSH-6.25,20.06.2025,,3200,,,,,,,,,,,,
WUSH-9.24,20.09.2024,2794,2794,2819.0,2822.0,2765.0,2798.0,-0.89,1,473,5548478,1986,31924244,11426,
Zn-12.24,17.12.2024,,2431.5,,,,,,,,,,,,
Zn-9.24,17.09.2024,,2589,,,,,,,,,,,,
