Contract code,Delivery,Weighted average price for the lot,Settlement Price,First trade,Max,Min,Last trade,Change,Last trade volume (contracts),Trades num,"Trades Volume, RUR",Trades Volume,"Open Interest, RUR","Open Interest, Contracts",
RTSM-12.24,19.12.2024,,1144,,,,,,,,,,1873535.84,88,
RTSM-3.25,20.03.2025,1184.5,1180,1184.5,1184.5,1184.5,1184.5,,1,1,22043.9,1,746645.1,34,
RTSM-6.24,20.06.2024,1152.4,1154,1156.0,1159.0,1147.5,1154.0,-0.17,2,1253,96896719.81,4518,415265543.44,19336,
RTSM-9.24,19.09.2024,1137.2,1138,1141.5,1141.5,1133.5,1138.0,-0.35,1,7,148147.3,7,7581910.16,358,
RUAL-6.24,21.06.2024,4412,4408,4434.0,4455.0,4381.0,4414.0,-0.36,6,371,10662919,2417,177183968,40196,
RUAL-9.24,20.09.2024,4525,4506,4599.0,4599.0,4500.0,4506.0,-0.62,1,14,217208,48,11255988,2498,
RUON-1.25,31.01.2025,,92.27,,,,,,,,,,,,
RUON-10.24,31.10.2024,,92.27,,,,,,,,,,,,
RUON-11.24,29.11.2024,,92.27,,,,,,,,,,,,
RUON-12.24,30.12.2024,,92.27,,,,,,,,,,,,
RUON-2.25,28.02.2025,,92.27,,,,,,,,,,,,
RUON-3.25,31.03.2025,,92.27,,,,,,,,,,,,
RUON-4.24,30.04.2024,,84.27,,,,,,,,,,,,
RUON-5.24,31.05.2024,,92.27,,,,,,,,,,,,
RUON-6.24,28.06.2024,,92.27,,,,,,,,,,,,
RUON-7.24,31.07.2024,,92.27,,,,,,,,,,,,
RUON-8.24,30.08.2024,,92.27,,,,,,,,,,,,
RUON-9.24,30.09.2024,,92.27,,,,,,,,,,,,
RVI-5.24,16.05.2024,21.88,21.75,22.000,22.000,21.750,21.750,-0.91,1,6,24426.03,6,3772493.68,932,
RVI-6.24,20.06.2024,22.24,22,22.250,22.350,22.000,22.000,-2.44,1,5,20694.66,5,360295.76,88,
SBPR-6.24,21.06.2024,31587,31627,31637,31737,31513,31668,0.21,1,1110,62637373,1983,541644002,17126,
SBPR-9.24,20.09.2024,30039,30023,30136,30162,29953,29996,-0.4,1,58,1832387,61,29722770,990,
SBRF-12.24,20.12.2024,31247,31229,31132,31416,31094,31270,0.12,1,29,1687357,54,173258492,5548,
SBRF-3.25,21.03.2025,32933,32969,32998,32999,32875,32969,0.02,1,14,856257,26,92774766,2814,
SBRF-6.24,21.06.2024,31575,31597,31604,31695,31509,31606,0.04,5,16892,1894320551,59994,18219778110,576630,
SBRF-9.24,20.09.2024,29992,30012,30014,30100,29925,30021,0.03,1,321,22614195,754,3767586432,125536,
SGZH-12.24,20.12.2024,3900,3900,3899.0,3900.0,3899.0,3900.0,1.56,7,3,46798,12,1950000,500,
SGZH-3.25,21.03.2025,,4298,,,,,,,,,,292264,68,
SGZH-6.24,21.06.2024,3838,3828,3818.0,3851.0,3816.0,3816.0,-0.29,1,167,4187064,1091,138565944,36198,
SGZH-9.24,20.09.2024,3883,3897,3886.0,3911.0,3845.0,3898.0,0.18,8,17,155305,40,5307714,1362,
SIBN-6.24,21.06.2024,7676,7673,7694.0,7728.0,7633.0,7665.0,-0.49,3,243,9280369,1209,326394074,42538,
SIBN-9.24,20.09.2024,7772,7730,7792.0,7795.0,7730.0,7730.0,,4,16,279798,36,14346880,1856,
SILV-12.24,20.12.2024,28.69,28.5,29.160,29.160,28.480,28.500,-2.3,1,148,7127698.14,267,84703857.92,3194,
SILV-3.25,21.03.2025,29.62,29.52,30.000,30.000,29.460,29.520,-2.35,1,33,992263.97,36,37852006.4,1378,
SILV-6.24,21.06.2024,27.27,26.99,27.780,27.900,26.970,27.030,-2.63,2,30031,7864261243.71,309958,15473758039.6,616126,
SILV-9.24,20.09.2024,27.89,27.62,28.330,28.400,27.600,27.640,-2.3,1,4992,592088882.42,22809,1442895436.44,56142,
SMLT-6.24,21.06.2024,3828,3809,3851.0,3886.0,3769.0,3795.0,-1.48,1,867,17404367,4547,394041050,103450,
SMLT-9.24,20.09.2024,3989,3972,3999.0,4025.0,3951.0,3983.0,0.2,4,12,151569,38,14537520,3660,
SNGP-6.24,21.06.2024,68647,68536,68935,69155,68312,68547,-0.67,1,420,54780024,798,3080693200,44950,
SNGP-9.24,20.09.2024,60588,60596,60598,60598,60534,60596,-0.34,3,4,484705,8,68473480,1130,
SNGR-6.24,21.06.2024,35987,35755,36172,36590,35682,35839,-0.92,1,1694,176302716,4899,773523670,21634,
SNGR-9.24,20.09.2024,36660,36606,37000,37198,36356,36606,-0.79,1,11,513233,14,24672444,674,
SOFL-6.24,21.06.2024,1864,1838,1834.0,1895.0,1815.0,1849.0,0.76,3,141,3884245,2084,12943196,7042,
SOFL-9.24,20.09.2024,1946,1911,1978.0,1979.0,1903.0,1911.0,0.9,10,6,64229,33,584766,306,
SPBE-6.24,21.06.2024,1051,1045,1040.0,1070.0,1040.0,1045.0,1.46,1,5,5256,5,660440,632,
SPBE-9.24,20.09.2024,,1122,,,,,,,,,,,,
SPYF-12.24,20.12.2024,520.52,520,521.12,521.74,520.00,520.00,-0.38,1,35,2954569.37,61,432483363.52,8938,
SPYF-3.25,21.03.2025,521.31,521.68,517.99,525.10,516.89,521.68,-0.44,1,30,1600791.29,33,34562879.44,712,
SPYF-6.24,21.06.2024,513.23,511,514.30,514.99,510.71,510.76,-0.64,4,7265,1394084622.49,29191,34736672669.52,730536,
SPYF-9.24,20.09.2024,518.37,515.9,519.42,520.12,515.89,515.99,-0.62,1,927,105494161.43,2187,1656478818.18,34506,
STOX-12.24,20.12.2024,,5049.9,,,,,,,,,,1641824.02,326,
STOX-3.25,21.03.2025,,5029.9,,,,,,,,,,682219.52,136,
STOX-6.24,21.06.2024,5047.4,5001.9,5069.3,5089.4,5001.7,5001.7,-1.52,1,45,362431.35,72,68031662.82,13638,
STOX-9.24,20.09.2024,,5047,,,,,,,,,,2224749.54,442,
SUGAR-10.24,15.10.2024,,63560,,,,,,,,,,,,
SUGAR-5.24,15.05.2024,,61120,,,,,,,,,,4657344,762,
SUGAR-6.24,14.06.2024,,61600,,,,,,,,,,36960,6,
SUGAR-7.24,15.07.2024,62190,62500,61490,62540,61490,62540,,1,3,18657,3,562500,90,
SUGAR-8.24,15.08.2024,,62600,,,,,,,,,,187800,30,
SUGAR-9.24,13.09.2024,,63260,,,,,,,,,,670556,106,
SUGR-10.24,01.10.2024,,40.2,,,,,,,,,,,,
SUGR-5.24,02.05.2024,41.27,41.09,41.000,41.640,41.000,41.640,2.74,1,5,209661.76,5,12190252.48,292,
SUGR-7.24,01.07.2024,40.74,40.56,41.220,41.300,39.700,39.700,-2.5,1,3,124175.52,3,5357164.8,130,
SVCB-6.24,21.06.2024,1951,1950,1951.0,1965.0,1949.0,1950.0,-0.15,1,13,93657,48,8892000,4560,
SVCB-9.24,20.09.2024,2006,1999,2014.0,2015.0,1983.0,1999.0,-1.19,1,22,102310,51,7584206,3794,
Si-12.24,19.12.2024,98640,98646,98699,98961,98400,98659,0.02,3,134,23969636,243,5341878192,54152,
Si-12.25,18.12.2025,107718,107536,108099,108099,107500,107500,0.47,1,4,430873,4,10323456,96,
Si-3.25,20.03.2025,99225,99192,99071,99600,99000,99192,-0.31,1,37,5258935,53,3498898608,35274,
Si-3.26,19.03.2026,109556,110017,110136,110136,109100,110017,,1,6,657336,6,1980306,18,
Si-6.24,20.06.2024,94328,94229,94353,94648,94011,94224,-0.19,9,98670,32037095007,339634,635427419302,6743438,
Si-6.25,19.06.2025,101962,102132,101700,102251,101646,102251,0.62,1,4,407848,4,73739304,722,
Si-9.24,19.09.2024,96624,96552,96650,96964,96364,96554,-0.15,2,2191,379055173,3923,30809550096,319098,
Si-9.25,18.09.2025,104668,104562,104730,104790,104467,104467,-0.15,1,6,628008,6,84067848,804,
TATN-12.24,20.12.2024,,74116,,,,,,,,,,148232,2,
TATN-6.24,21.06.2024,73750,73776,73853,73916,73594,73595,-0.2,1,376,61654992,836,629309280,8530,
TATN-9.24,20.09.2024,73748,73887,73823,73838,73731,73838,0.02,1,12,1032567,14,47287680,640,
TCSI-6.24,21.06.2024,31629,31615,31716,31779,31570,31606,-0.27,1,2469,125692062,3974,2166575950,68530,
TCSI-9.24,20.09.2024,33119,33020,33131,33235,33015,33015,-0.18,1,10,331188,10,159750760,4838,
TRNF-6.24,21.06.2024,1640,1639,1640.0,1643.0,1636.0,1639.0,-0.06,2,721,8993231,5483,477686550,291450,
TRNF-9.24,20.09.2024,1575,1574,1579.0,1583.0,1560.0,1574.0,-0.19,1,87,680241,432,40458096,25704,
TRY-12.24,19.12.2024,2.63,2.59,2.5430,2.7180,2.5430,2.5890,0.39,1,20,71096,27,5117840,1976,
TRY-3.25,20.03.2025,2.53,2.52,2.5380,2.5380,2.4610,2.5200,-0.32,4,3,35383,14,851760,338,
TRY-6.24,20.06.2024,2.82,2.828,2.7770,2.8500,2.7770,2.8060,0.61,1,37,1968256,697,60728472,21474,
TRY-9.24,19.09.2024,2.72,2.724,2.6600,2.7400,2.6600,2.6910,0.41,1,12,73292,27,24401592,8958,
UCAD-6.24,20.06.2024,,1.3727,,,,,,,,,,553051.8,6,
UCAD-9.24,19.09.2024,,1.373,,,,,,,,,,,,
UCHF-6.24,20.06.2024,,0.9121,,,,,,,,,,60804408.72,662,
UCHF-9.24,19.09.2024,,0.9084,,,,,,,,,,1463631.52,16,
UCNY-12.24,19.12.2024,,7.162,,,,,,,,,,1458985.28,16,
UCNY-3.25,20.03.2025,,6.386,,,,,,,,,,,,
UCNY-6.24,20.06.2024,7.3,7.296,7.2890,7.3120,7.2850,7.2960,-0.03,10,1402,1522039459.45,16371,17479985284.58,188174,
UCNY-9.24,19.09.2024,,7.201,,,,,,,,,,1283563.82,14,
UJPY-6.24,20.06.2024,154.07,154.38,153.71,154.70,153.37,154.38,0.45,1,49,8449840.21,93,747094919.12,8206,
UJPY-9.24,19.09.2024,152.77,152.77,152.77,152.77,152.77,152.77,1.85,1,1,90093.05,1,4504652.5,50,
UKZT-6.24,20.06.2024,,447.2,,,,,,,,,,1132847.04,12,
UKZT-9.24,19.09.2024,,457.1,,,,,,,,,,,,
USDRUBF,01.01.2100,93.2,93.05,93.040,93.450,92.760,93.130,0.09,1,6189,3882275410,41657,36504817700,392314,
UTRY-6.24,20.06.2024,,34.1221,,,,,,,,,,,,
UTRY-9.24,19.09.2024,,35.7519,,,,,,,,,,,,
VKCO-12.24,20.12.2024,6799,6729,6799.0,6799.0,6799.0,6799.0,1.08,1,1,6799,1,1830288,272,
VKCO-3.25,21.03.2025,,6701,,,,,,,,,,80412,12,
VKCO-6.24,21.06.2024,5974,5959,5987.0,6032.0,5925.0,5975.0,-0.4,5,1466,20563029,3442,463312250,77750,
VKCO-9.24,20.09.2024,6262,6236,6276.0,6294.0,6215.0,6241.0,-0.45,1,208,2141523,342,32701584,5244,
VTBR-6.24,21.06.2024,2410,2399,2393.0,2430.0,2391.0,2397.0,0.34,4,8576,313736560,130171,3216819100,1340900,
VTBR-9.24,20.09.2024,2500,2492,2484.0,2513.0,2484.0,2492.0,0.65,9,157,2187331,875,177490208,71224,
WHEAT-1.25,31.01.2025,19800,19020,19800,19800,19800,19800,,1,1,19800,1,38040,2,
WHEAT-10.24,31.10.2024,16466,16450,16500,16500,16450,16450,-0.12,2,4,82330,5,1579200,96,
WHEAT-11.24,29.11.2024,16350,16350,16350,16350,16350,16350,,1,1,16350,1,784800,48,
WHEAT-12.24,30.12.2024,16440,16460,16440,16440,16440,16440,,1,1,16440,1,2864040,174,
WHEAT-2.25,28.02.2025,,17390,,,,,,,,,,,,
WHEAT-3.25,31.03.2025,,17600,,,,,,,,,,352000,20,
WHEAT-4.24,30.04.2024,14310,14315,14310,14330,14310,14310,-0.14,6,15,1617070,113,,,
WHEAT-4.25,30.04.2025,,18000,,,,,,,,,,,,
WHEAT-5.24,31.05.2024,14885,14760,14870,14980,14760,14760,-0.61,1,61,1920190,129,48294720,3272,
WHEAT-6.24,28.06.2024,15173,15130,15150,15200,15100,15130,-0.07,1,23,515890,34,49233020,3254,
WHEAT-7.24,31.07.2024,,15370,,,,,,,,,,6947240,452,
WHEAT-8.24,30.08.2024,,16110,,,,,,,,,,1063260,66,
WHEAT-9.24,30.09.2024,16590,16590,16590,16590,16590,16590,0.79,1,4,66360,4,4977000,300,
WUSH-12.24,20.12.2024,3414,3399,3400.0,3419.0,3400.0,3419.0,0.56,3,2,13657,4,1312014,386,
WUSH-3.25,21.03.2025,3409,3407,3411.0,3411.0,3407.0,3407.0,-2.66,1,2,6818,2,1062984,312,
WUSH-6.24,21.06.2024,3139,3125,3139.0,3191.0,3103.0,3125.0,-0.38,39,251,6454437,2056,46137500,14764,
WUSH-9.24,20.09.2024,3227,3227,3227.0,3227.0,3227.0,3227.0,0.5,2,1,6454,2,2233084,692,
YNDF-6.24,21.06.2024,42252,42180,42362,42530,42059,42191,-0.54,10,1004,105037550,2486,1508103720,35754,
Zn-6.24,18.06.2024,,2362.5,,,,,,,,,,,,
Zn-9.24,17.09.2024,,2218.5,,,,,,,,,,,,
